,firstIssueAmount,instNo,regFileName,regAmount,leadManagerStatus,projTrackNo,isReg,regNoticeNo,regPrdtType,projPhase,releaseTime,releaseTitle
11305,7,00000004183556,天津市政投资有限公司2014年度第一期中期票据注册文件,7,6010,5EF0CD4E2B9D292DE0530D15010AE159,1,中市协注[2014]MTN405号,MTN,60,2014-11-07 00:00:00,天津市政投资有限公司2014年度第一期中期票据注册文件
11306,7,00000004190879,山西杏花村汾酒集团有限责任公司2014年度第一期短期融资券备案文件,7,6010,5EF0CD4E20E3292DE0530D15010AE159,2,中市协注[2013]CP44号,CP,60,2014-11-07 00:00:00,山西杏花村汾酒集团有限责任公司2014年度第一期短期融资券备案文件
11307,2.9,00000004183345,珠海九洲控股集团有限公司2014年度第二期短期融资券备案文件,2.9,6010,5EF0CD4E2C23292DE0530D15010AE159,2,中市协注[2012]CP386号,CP,60,2014-11-07 00:00:00,珠海九洲控股集团有限公司2014年度第二期短期融资券备案文件
11308,4,00000004195631,上海张江高科技园区开发股份有限公司2014年度第二期短期融资券备案文件,4,6010,5EF0CD4E20F8292DE0530D15010AE159,2,中市协注[2014]CP335号,CP,60,2014-11-07 00:00:00,上海张江高科技园区开发股份有限公司2014年度第二期短期融资券备案文件
11309,5,00000004180601,日照港股份有限公司2014年度第一期短期融资券注册文件,5,6010,5EF0CD4E2889292DE0530D15010AE159,1,中市协注[2014]CP442号,CP,60,2014-11-07 00:00:00,日照港股份有限公司2014年度第一期短期融资券注册文件
11310,2,00000004185781,武汉国裕物流产业集团有限公司2014年度第二期短期融资券备案文件,2,6010,5EF0CD4E53FD292DE0530D15010AE159,2,中市协注[2014]CP297号,CP,60,2014-11-07 00:00:00,武汉国裕物流产业集团有限公司2014年度第二期短期融资券备案文件
11311,2.5,00000004185340,汕头港务集团有限公司2014年度第一期中期票据注册文件,2.5,6010,5EF0CD4E52B3292DE0530D15010AE159,1,中市协注[2014]MTN409号,MTN,60,2014-11-07 00:00:00,汕头港务集团有限公司2014年度第一期中期票据注册文件
11312,1,00000004194662,成都市兴蓉集团有限公司2014年度第一期短期融资券注册文件,1,6010,5EF0CD4E5218292DE0530D15010AE159,1,中市协注[2014]CP441号,CP,60,2014-11-07 00:00:00,成都市兴蓉集团有限公司2014年度第一期短期融资券注册文件
11313,1,00000004184469,江苏省交通科学研究院股份有限公司2014年度第一期短期融资券备案文件,1,6010,5EF0CD4E527A292DE0530D15010AE159,2,中市协注[2013]CP484号,CP,60,2014-11-06 00:00:00,江苏省交通科学研究院股份有限公司2014年度第一期短期融资券备案文件
11314,5,00000004183075,新兴发展集团有限公司2014年度第一期短期融资券注册文件,5,6010,5EF0CD4E2C72292DE0530D15010AE159,1,中市协注[2014]CP440号,CP,60,2014-11-06 00:00:00,新兴发展集团有限公司2014年度第一期短期融资券注册文件
11315,2,00000004183590,漳州市交通运输发展集团有限公司2014年度第一期中期票据备案文件,2,6010,5EF0CD4E2BC0292DE0530D15010AE159,2,中市协注[2013]MTN314号,MTN,60,2014-11-06 00:00:00,漳州市交通运输发展集团有限公司2014年度第一期中期票据备案文件
11316,5,00000004183434,中国复合材料集团有限公司2014年度第一期短期融资券注册文件,5,6010,5EF0CD4E2D83292DE0530D15010AE159,1,中市协注[2014]CP439号,CP,60,2014-11-06 00:00:00,中国复合材料集团有限公司2014年度第一期短期融资券注册文件
11317,5,00000004190621,新兴发展集团有限公司2014年度第一期中期票据注册文件,5,6010,5EF0CD4E26E5292DE0530D15010AE159,1,中市协注[2014]MTN404号,MTN,60,2014-11-06 00:00:00,新兴发展集团有限公司2014年度第一期中期票据注册文件
11318,20,00000004186702,福建省高速公路有限责任公司2014年度第一期中期票据注册文件,20,6010,5EF0CD4E5272292DE0530D15010AE159,1,中市协注[2014]MTN402号,MTN,60,2014-11-05 00:00:00,福建省高速公路有限责任公司2014年度第一期中期票据注册文件
11319,10,00000004190975,天津渤海国有资产经营管理有限公司2014年度第一期短期融资券注册文件,10,6010,5EF0CD4E21D6292DE0530D15010AE159,1,中市协注[2014]CP438号,CP,60,2014-11-05 00:00:00,天津渤海国有资产经营管理有限公司2014年度第一期短期融资券注册文件
11320,10,00000004196101,重庆渝富资产经营管理集团有限公司2014年度第一期短期融资券注册文件,10,6010,5EF0CD4E267F292DE0530D15010AE159,1,中市协注[2014]CP437号,CP,60,2014-11-05 00:00:00,重庆渝富资产经营管理集团有限公司2014年度第一期短期融资券注册文件
11321,15,00000004185342,河南铁路投资有限责任公司2014年度第一期中期融资券备案文件,15,6010,5EF0CD4E52B5292DE0530D15010AE159,2,中市协注[2013]MTN353号,MTN,60,2014-11-05 00:00:00,河南铁路投资有限责任公司2014年度第一期中期融资券备案文件
11322,10,00000004190975,天津渤海国有资产经营管理有限公司2014年度第一期短期融资券注册文件,10,6010,5EF0CD4E21D6292DE0530D15010AE159,1,中市协注[2014]CP438号,CP,60,2014-11-05 00:00:00,天津渤海国有资产经营管理有限公司2014年度第一期短期融资券注册文件
11323,20,00000004190522,天津滨海新区建设投资集团有限公司2014年度第四期短期融资券备案文件,20,6010,5EF0CD4E20AE292DE0530D15010AE159,2,中市协注[2013]CP304号,CP,60,2014-11-04 00:00:00,天津滨海新区建设投资集团有限公司2014年度第四期短期融资券备案文件
11324,3.5,00000004185756,广东省建筑工程集团有限公司2014年度第一期中期票据备案文件,3.5,6010,5EF0CD4E536F292DE0530D15010AE159,2,中市协注[2013]MTN3号,MTN,60,2014-11-04 00:00:00,广东省建筑工程集团有限公司2014年度第一期中期票据备案文件
11325,60,00000004183221,神华集团有限责任公司2014年度第二期超短期融资券注册文件,60,6010,5EF0CD4E2CD9292DE0530D15010AE159,1,中市协注[2014]SCP94号,SCP,60,2014-11-04 00:00:00,神华集团有限责任公司2014年度第二期超短期融资券注册文件
11326,2,00000004191736,TCL集团股份有限公司2014年度第一期短期融资券备案文件,2,6010,5EF0CD4E2056292DE0530D15010AE159,2,中市协注[2012]CP353号,CP,60,2014-11-04 00:00:00,TCL集团股份有限公司2014年度第一期短期融资券备案文件
11327,4,00000004186487,湖北省长江产业投资集团有限公司2014年度第二期短期融资券备案文件,4,6010,5EF0CD4E5423292DE0530D15010AE159,2,中市协注[2014]CP163号,CP,60,2014-11-04 00:00:00,湖北省长江产业投资集团有限公司2014年度第二期短期融资券备案文件
11328,20,00000004186532,中国航空工业集团公司2014年度第一期短期融资券注册文件,20,6010,5EF0CD4E524A292DE0530D15010AE159,1,中市协注[2014]CP426号,CP,60,2014-11-04 00:00:00,中国航空工业集团公司2014年度第一期短期融资券注册文件
11329,6,00000004196277,青岛海湾集团有限公司2014年度第一期中期票据备案文件,6,6010,5EF0CD4E26A9292DE0530D15010AE159,1,中市协注[2014]MTN401号,MTN,60,2014-11-03 00:00:00,青岛海湾集团有限公司2014年度第一期中期票据备案文件
11330,10,00000004185072,唐山冀东水泥股份有限公司2014年度第三期短期融资券备案文件,10,6010,5EF0CD4E5499292DE0530D15010AE159,2,中市协注[2013]CP27号,CP,60,2014-11-03 00:00:00,唐山冀东水泥股份有限公司2014年度第三期短期融资券备案文件
11331,14,00000004183134,湖北省联合发展投资集团有限公司2014年度第二期短期融资券备案文件,14,6010,5EF0CD4E2C82292DE0530D15010AE159,2,中市协注[2013]CP116号,CP,60,2014-11-03 00:00:00,湖北省联合发展投资集团有限公司2014年度第二期短期融资券备案文件
11332,30,00000004186941,北大方正集团有限公司2014年度第二期短期融资券备案文件,30,6010,5EF0CD4E5331292DE0530D15010AE159,2,中市协注[2013]CP233号,CP,60,2014-11-03 00:00:00,北大方正集团有限公司2014年度第二期短期融资券备案文件
11333,5,00000004186687,凌云工业股份有限公司2014年度第二期中期票据注册文件,5,6010,5EF0CD4E5263292DE0530D15010AE159,1,中市协注[2014]MTN399号,MTN,60,2014-11-03 00:00:00,凌云工业股份有限公司2014年度第二期中期票据注册文件
11334,5,00000004186604,北京东方园林股份有限公司2014年度第二期中期融资券备案文件,5,6010,5EF0CD4E53A1292DE0530D15010AE159,2,中市协注[2014]MTN250号,MTN,60,2014-11-03 00:00:00,北京东方园林股份有限公司2014年度第二期中期融资券备案文件
11335,8,00000004185084,镇江新区经济开发总公司2014年度第二期中期票据备案文件,8,6010,5EF0CD4E54A5292DE0530D15010AE159,2,中市协注[2014]MTN148号,MTN,60,2014-11-03 00:00:00,镇江新区经济开发总公司2014年度第二期中期票据备案文件
11336,5,00000004191231,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件,5,6010,5EF0CD4E230C292DE0530D15010AE159,2,中市协注[2012]CP364号,CP,60,2014-11-03 00:00:00,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件
11337,9,00000004190529,福建三安集团有限公司2014年度第二期短期融资券备案文件,9,6010,5EF0CD4E20B5292DE0530D15010AE159,2,中市协注[2013]CP455号,CP,60,2014-11-03 00:00:00,福建三安集团有限公司2014年度第二期短期融资券备案文件
11338,4,00000004191724,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件,4,6010,5EF0CD4E204A292DE0530D15010AE159,2,中市协注[2013]CP221号,CP,60,2014-11-03 00:00:00,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件
11339,6,00000004186943,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件,6,6010,5EF0CD4E5333292DE0530D15010AE159,2,中市协注[2012]CP372号,CP,60,2014-11-03 00:00:00,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件
11340,20,00000004192584,河北钢铁集团有限公司2014年度第二期短期融资券备案文件,20,6010,5EF0CD4E209D292DE0530D15010AE159,2,中市协注[2014]CP206号,CP,60,2014-11-03 00:00:00,河北钢铁集团有限公司2014年度第二期短期融资券备案文件
11341,3,00000004190523,扬州经济技术开发区开发总公司2014年度第二期中期票据备案文件,3,6010,5EF0CD4E20AF292DE0530D15010AE159,2,中市协注[2014]MTN162号,MTN,60,2014-11-03 00:00:00,扬州经济技术开发区开发总公司2014年度第二期中期票据备案文件
11342,3,00000004190312,浙江广天日月集团股份有限公司2013年度第一期短期融资券注册文件,3,6010,5EF0CD4E1F56292DE0530D15010AE159,1,中市协注[2014]CP436号,CP,60,2014-11-03 00:00:00,浙江广天日月集团股份有限公司2013年度第一期短期融资券注册文件
11343,12,00000004186228,河南神火煤电股份有限公司2014年度第二期中期融资券备案文件,12,6010,5EF0CD4E52FE292DE0530D15010AE159,2,中市协注[2014]MTN3号,MTN,60,2014-11-03 00:00:00,河南神火煤电股份有限公司2014年度第二期中期融资券备案文件
11344,3,00000004184538,宁德市国有资产投资经营有限公司2014年度第二期短期融资券备案文件,3,6010,5EF0CD4E53D9292DE0530D15010AE159,2,中市协注[2014]CP225号,CP,60,2014-11-03 00:00:00,宁德市国有资产投资经营有限公司2014年度第二期短期融资券备案文件
11345,4,00000004184471,新疆前海集团公司2014年度第二期中期融资券备案文件,4,6010,5EF0CD4E527C292DE0530D15010AE159,2,中市协注[2014]MTN87号,MTN,60,2014-11-03 00:00:00,新疆前海集团公司2014年度第二期中期融资券备案文件
11346,2.5,00000004185757,四川省铁路集团有限责任公司2014年度第二期短期融资券备案文件,2.5,6010,5EF0CD4E5370292DE0530D15010AE159,2,中市协注[2014]CP72号,CP,60,2014-11-03 00:00:00,四川省铁路集团有限责任公司2014年度第二期短期融资券备案文件
11347,3,00000004185016,北京首创股份有限公司2014年度第三期中期融资券备案文件,3,6010,5EF0CD4E533A292DE0530D15010AE159,2,中市协注[2014]MTN294号,MTN,60,2014-11-03 00:00:00,北京首创股份有限公司2014年度第三期中期融资券备案文件
11348,10,00000004183135,广西投资集团有限公司2014年度第二期短期融资券备案文件,10,6010,5EF0CD4E2C83292DE0530D15010AE159,2,中市协注[2013]CP228号,CP,60,2014-11-03 00:00:00,广西投资集团有限公司2014年度第二期短期融资券备案文件
11349,6.5,00000004185780,宝钢金属有限公司2014年度第一期短期融资券备案文件,6.5,6010,5EF0CD4E53FC292DE0530D15010AE159,2,中市协注[2013]CP368号,CP,60,2014-11-03 00:00:00,宝钢金属有限公司2014年度第一期短期融资券备案文件
11350,10,00000004185072,唐山冀东水泥股份有限公司2014年度第三期短期融资券备案文件,10,6010,5EF0CD4E5499292DE0530D15010AE159,2,中市协注[2013]CP27号,CP,60,2014-11-03 00:00:00,唐山冀东水泥股份有限公司2014年度第三期短期融资券备案文件
11351,14,00000004183134,湖北省联合发展投资集团有限公司2014年度第二期短期融资券备案文件,14,6010,5EF0CD4E2C82292DE0530D15010AE159,2,中市协注[2013]CP116号,CP,60,2014-11-03 00:00:00,湖北省联合发展投资集团有限公司2014年度第二期短期融资券备案文件
11352,30,00000004186941,北大方正集团有限公司2014年度第二期短期融资券备案文件,30,6010,5EF0CD4E5331292DE0530D15010AE159,2,中市协注[2013]CP233号,CP,60,2014-11-03 00:00:00,北大方正集团有限公司2014年度第二期短期融资券备案文件
11353,5,00000004186687,凌云工业股份有限公司2014年度第二期中期票据注册文件,5,6010,5EF0CD4E5263292DE0530D15010AE159,1,中市协注[2014]MTN399号,MTN,60,2014-11-03 00:00:00,凌云工业股份有限公司2014年度第二期中期票据注册文件
11354,5,00000004186604,北京东方园林股份有限公司2014年度第二期中期融资券备案文件,5,6010,5EF0CD4E53A1292DE0530D15010AE159,2,中市协注[2014]MTN250号,MTN,60,2014-11-03 00:00:00,北京东方园林股份有限公司2014年度第二期中期融资券备案文件
11355,8,00000004185084,镇江新区经济开发总公司2014年度第二期中期票据备案文件,8,6010,5EF0CD4E54A5292DE0530D15010AE159,2,中市协注[2014]MTN148号,MTN,60,2014-11-03 00:00:00,镇江新区经济开发总公司2014年度第二期中期票据备案文件
11356,5,00000004191231,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件,5,6010,5EF0CD4E230C292DE0530D15010AE159,2,中市协注[2012]CP364号,CP,60,2014-11-03 00:00:00,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件
11357,9,00000004190529,福建三安集团有限公司2014年度第二期短期融资券备案文件,9,6010,5EF0CD4E20B5292DE0530D15010AE159,2,中市协注[2013]CP455号,CP,60,2014-11-03 00:00:00,福建三安集团有限公司2014年度第二期短期融资券备案文件
11358,4,00000004191724,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件,4,6010,5EF0CD4E204A292DE0530D15010AE159,2,中市协注[2013]CP221号,CP,60,2014-11-03 00:00:00,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件
11359,6,00000004186943,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件,6,6010,5EF0CD4E5333292DE0530D15010AE159,2,中市协注[2012]CP372号,CP,60,2014-11-03 00:00:00,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件
11360,30,00000004186941,北大方正集团有限公司2014年度第二期短期融资券备案文件,30,6010,5EF0CD4E5331292DE0530D15010AE159,2,中市协注[2013]CP233号,CP,60,2014-11-03 00:00:00,北大方正集团有限公司2014年度第二期短期融资券备案文件
11361,5,00000004186687,凌云工业股份有限公司2014年度第二期中期票据注册文件,5,6010,5EF0CD4E5263292DE0530D15010AE159,1,中市协注[2014]MTN399号,MTN,60,2014-11-03 00:00:00,凌云工业股份有限公司2014年度第二期中期票据注册文件
11362,5,00000004186604,北京东方园林股份有限公司2014年度第二期中期融资券备案文件,5,6010,5EF0CD4E53A1292DE0530D15010AE159,2,中市协注[2014]MTN250号,MTN,60,2014-11-03 00:00:00,北京东方园林股份有限公司2014年度第二期中期融资券备案文件
11363,8,00000004185084,镇江新区经济开发总公司2014年度第二期中期票据备案文件,8,6010,5EF0CD4E54A5292DE0530D15010AE159,2,中市协注[2014]MTN148号,MTN,60,2014-11-03 00:00:00,镇江新区经济开发总公司2014年度第二期中期票据备案文件
11364,5,00000004191231,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件,5,6010,5EF0CD4E230C292DE0530D15010AE159,2,中市协注[2012]CP364号,CP,60,2014-11-03 00:00:00,新疆生产建设兵团国有资产经营公司2014年度第二期短期融资券备案文件
11365,9,00000004190529,福建三安集团有限公司2014年度第二期短期融资券备案文件,9,6010,5EF0CD4E20B5292DE0530D15010AE159,2,中市协注[2013]CP455号,CP,60,2014-11-03 00:00:00,福建三安集团有限公司2014年度第二期短期融资券备案文件
11366,4,00000004191724,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件,4,6010,5EF0CD4E204A292DE0530D15010AE159,2,中市协注[2013]CP221号,CP,60,2014-11-03 00:00:00,龙岩工贸发展集团有限公司2014年度第三期短期融资券备案文件
11367,6,00000004186943,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件,6,6010,5EF0CD4E5333292DE0530D15010AE159,2,中市协注[2012]CP372号,CP,60,2014-11-03 00:00:00,兴源轮胎集团有限公司2014年度第二期短期融资券备案文件
11368,15,00000004186064,新余钢铁股份有限公司2014年度第一期短期融资券备案文件,15,6010,5EF0CD4E52DA292DE0530D15010AE159,2,中市协注[2013]CP237号,CP,60,2014-10-31 00:00:00,新余钢铁股份有限公司2014年度第一期短期融资券备案文件
11369,5,00000004194663,宁波交通投资控股有限公司2014年度第二期中期票据备案文件,5,6010,5EF0CD4E5219292DE0530D15010AE159,2,中市协注[2014]MTN197号,MTN,60,2014-10-31 00:00:00,宁波交通投资控股有限公司2014年度第二期中期票据备案文件
11370,6,00000004186772,青海省投资集团有限公司2014年度第二期短期融资券备案文件,6,6010,5EF0CD4E5309292DE0530D15010AE159,2,中市协注[2014]CP67号,CP,60,2014-10-31 00:00:00,青海省投资集团有限公司2014年度第二期短期融资券备案文件
11371,5,00000004185226,中关村发展集团股份有限公司2014年度第一期中期票据备案文件,5,6010,5EF0CD4E53EE292DE0530D15010AE159,2,中市协注[2014]MTN214号,MTN,60,2014-10-31 00:00:00,中关村发展集团股份有限公司2014年度第一期中期票据备案文件
11372,5,00000004183597,张家港保税区金港资产经营有限公司2014年度第二期短期融资券注册文件,5,6010,5EF0CD4E2BA8292DE0530D15010AE159,1,中市协注[2014]CP435号,CP,60,2014-10-31 00:00:00,张家港保税区金港资产经营有限公司2014年度第二期短期融资券注册文件
11373,30,00000004183179,山东钢铁集团有限公司2014年度第五期短期融资券备案文件,30,6010,5EF0CD4E2CAF292DE0530D15010AE159,2,中市协注[2012]CP357号,CP,60,2014-10-31 00:00:00,山东钢铁集团有限公司2014年度第五期短期融资券备案文件
11374,11,00000004191232,福建漳龙实业有限公司2014年度第二期短期融资券备案文件,11,6010,5EF0CD4E230D292DE0530D15010AE159,2,中市协注[2012]CP332号,CP,60,2014-10-31 00:00:00,福建漳龙实业有限公司2014年度第二期短期融资券备案文件
11375,4,00000004190524,江苏省金陵建工集团有限公司2014年度第一期中期票据备案文件,4,6010,5EF0CD4E20B0292DE0530D15010AE159,2,中市协注[2014]MTN29号,MTN,60,2014-10-31 00:00:00,江苏省金陵建工集团有限公司2014年度第一期中期票据备案文件
11376,55,00000004186603,酒泉钢铁(集团)有限责任公司2014年度第二期短期融资券备案文件,55,6010,5EF0CD4E53A0292DE0530D15010AE159,2,中市协注[2012]CP412号,CP,60,2014-10-31 00:00:00,酒泉钢铁(集团)有限责任公司2014年度第二期短期融资券备案文件
11377,5,00000004183196,张家港保税区金港资产经营有限公司2014年度第二期中期票据注册文件,5,6010,5EF0CD4E2CC0292DE0530D15010AE159,1,中市协注[2014]MTN398号,MTN,60,2014-10-31 00:00:00,张家港保税区金港资产经营有限公司2014年度第二期中期票据注册文件
11378,15,00000004183178,广东省广晟资产经营有限公司2014年度第一期超短期融资券注册文件,15,6010,5EF0CD4E2CAE292DE0530D15010AE159,1,中市协注[2014]SCP84号,SCP,60,2014-10-31 00:00:00,广东省广晟资产经营有限公司2014年度第一期超短期融资券注册文件
11379,20,00000004191227,中国外运股份有限公司2014年度第一期超短期融资券注册文件,20,6010,5EF0CD4E2308292DE0530D15010AE159,1,中市协注[2014]SCP91号,SCP,60,2014-10-31 00:00:00,中国外运股份有限公司2014年度第一期超短期融资券注册文件
11380,20,00000004191227,中国外运股份有限公司2014年度第一期超短期融资券注册文件,20,6010,5EF0CD4E2308292DE0530D15010AE159,1,中市协注[2014]SCP91号,SCP,60,2014-10-31 00:00:00,中国外运股份有限公司2014年度第一期超短期融资券注册文件
11381,4,00000004184539,安徽古井集团有限责任公司2014年度第一期中期融资券备案文件,4,6010,5EF0CD4E53DA292DE0530D15010AE159,2,中市协注[2012]MTN337号,MTN,60,2014-10-30 00:00:00,安徽古井集团有限责任公司2014年度第一期中期融资券备案文件
11382,5,00000004185343,凉山州国有投资发展有限责任公司2014年度第二期中期票据备案文件,5,6010,5EF0CD4E52B6292DE0530D15010AE159,2,中市协注[2013]MTN197号,MTN,60,2014-10-30 00:00:00,凉山州国有投资发展有限责任公司2014年度第二期中期票据备案文件
11383,5,00000004183599,三江化工有限公司2014年度第一期短期融资券备案文件,5,6010,5EF0CD4E2BC8292DE0530D15010AE159,2,中市协注[2013]CP102号,CP,60,2014-10-30 00:00:00,三江化工有限公司2014年度第一期短期融资券备案文件
11384,5,00000004193959,厦门象屿集团有限公司2014年度第一期超短期融资券注册文件,5,6010,5EF0CD4E51EC292DE0530D15010AE159,1,中市协注[2014]SCP90号,SCP,60,2014-10-30 00:00:00,厦门象屿集团有限公司2014年度第一期超短期融资券注册文件
11385,4,00000004185778,岚桥集团有限公司2014年度第一期短期融资券备案文件,4,6010,5EF0CD4E53FA292DE0530D15010AE159,2,中市协注[2012]CP370号,CP,60,2014-10-29 00:00:00,岚桥集团有限公司2014年度第一期短期融资券备案文件
11386,4,00000004189221,广东温氏食品集团股份有限公司2014年度第一期中期票据备案文件,4,6010,5EF0CD4E2E41292DE0530D15010AE159,2,中市协注[2013]MTN20号,MTN,60,2014-10-29 00:00:00,广东温氏食品集团股份有限公司2014年度第一期中期票据备案文件
11387,4,00000004180604,兰州国资投资(控股)建设有限公司2014年度第一期短期融资券注册文件,4,6010,5EF0CD4E288C292DE0530D15010AE159,1,中市协注[2014]CP390号,CP,60,2014-10-29 00:00:00,兰州国资投资(控股)建设有限公司2014年度第一期短期融资券注册文件
11388,6,00000004183595,内蒙古双欣能源化工有限公司2014年度第一期短期融资券备案文件,6,6010,5EF0CD4E2BC5292DE0530D15010AE159,2,中市协注[2013]CP392号,CP,60,2014-10-29 00:00:00,内蒙古双欣能源化工有限公司2014年度第一期短期融资券备案文件
11389,15,00000004183648,天津港(集团)有限公司2014年度第二期中期票据注册文件,15,6010,5EF0CD4E2BF9292DE0530D15010AE159,1,中市协注[2014]MTN395号,MTN,60,2014-10-29 00:00:00,天津港(集团)有限公司2014年度第二期中期票据注册文件
11390,15,00000004186911,天津港(集团)有限公司2014年度第一期中期票据注册文件,15,6010,5EF0CD4E5313292DE0530D15010AE159,1,中市协注[2014]MTN396号,MTN,60,2014-10-29 00:00:00,天津港(集团)有限公司2014年度第一期中期票据注册文件
11391,15,00000004191747,北京金隅股份有限公司2014年度第二期中期票据备案文件,15,6010,5EF0CD4E2061292DE0530D15010AE159,2,中市协注[2014]MTN316号,MTN,60,2014-10-29 00:00:00,北京金隅股份有限公司2014年度第二期中期票据备案文件
11392,1,00000004183215,南通四建集团有限公司2014年度第一期短期融资券备案文件,1,6010,5EF0CD4E2CD3292DE0530D15010AE159,2,中市协注[2014]CP29号,CP,60,2014-10-28 00:00:00,南通四建集团有限公司2014年度第一期短期融资券备案文件
11393,15,00000004183288,中航机电系统有限公司2014年度第一期超短期融资券注册文件,15,6010,5EF0CD4E2D1C292DE0530D15010AE159,1,中市协注[2014]SCP86号,SCP,60,2014-10-28 00:00:00,中航机电系统有限公司2014年度第一期超短期融资券注册文件
11394,15,00000004196285,中航机电系统有限公司2014年度第一期中期票据注册文件,15,6010,5EF0CD4E26B1292DE0530D15010AE159,1,中市协注[2014]MTN394号,MTN,60,2014-10-28 00:00:00,中航机电系统有限公司2014年度第一期中期票据注册文件
11395,0.5,00000004183420,天津中环电子信息集团有限公司2014年度第一期中期票据注册文件,0.5,6010,5EF0CD4E2D76292DE0530D15010AE159,1,中市协注[2014]MTN392号,MTN,60,2014-10-28 00:00:00,天津中环电子信息集团有限公司2014年度第一期中期票据注册文件
11396,2,00000004183340,南京港(集团)有限公司2014年度第一期超短期融资券注册文件,2,6010,5EF0CD4E2C1E292DE0530D15010AE159,1,中市协注[2014]SCP87号,SCP,60,2014-10-28 00:00:00,南京港(集团)有限公司2014年度第一期超短期融资券注册文件
11397,10,00000004194169,贵阳高科控股集团有限公司2013年度第一期中期票据注册文件,10,6010,5EF0CD4E4A49292DE0530D15010AE159,1,中市协注[2014]MTN393号,MTN,60,2014-10-28 00:00:00,贵阳高科控股集团有限公司2013年度第一期中期票据注册文件
11398,10,00000004184611,内蒙古高等级公路建设开发有限责任公司2014年度第一期短期融资券注册文件,10,6010,5EF0CD4E5289292DE0530D15010AE159,1,中市协注[2014]CP434号,CP,60,2014-10-28 00:00:00,内蒙古高等级公路建设开发有限责任公司2014年度第一期短期融资券注册文件
11399,10,00000004190373,厦门翔业集团有限公司2014年度第一期超短期融资券注册文件,10,6010,5EF0CD4E20C8292DE0530D15010AE159,1,中市协注[2014]SCP88号,SCP,60,2014-10-28 00:00:00,厦门翔业集团有限公司2014年度第一期超短期融资券注册文件
11400,10,00000004194169,贵阳高科控股集团有限公司2013年度第一期中期票据注册文件,10,6010,5EF0CD4E4A49292DE0530D15010AE159,1,中市协注[2014]MTN393号,MTN,60,2014-10-28 00:00:00,贵阳高科控股集团有限公司2013年度第一期中期票据注册文件
11401,10,00000004184611,内蒙古高等级公路建设开发有限责任公司2014年度第一期短期融资券注册文件,10,6010,5EF0CD4E5289292DE0530D15010AE159,1,中市协注[2014]CP434号,CP,60,2014-10-28 00:00:00,内蒙古高等级公路建设开发有限责任公司2014年度第一期短期融资券注册文件
11402,10,00000004190373,厦门翔业集团有限公司2014年度第一期超短期融资券注册文件,10,6010,5EF0CD4E20C8292DE0530D15010AE159,1,中市协注[2014]SCP88号,SCP,60,2014-10-28 00:00:00,厦门翔业集团有限公司2014年度第一期超短期融资券注册文件
11403,2,00000004190530,郑州路桥建设投资集团有限公司2014年度第一期短期融资券备案文件,2,6010,5EF0CD4E20B6292DE0530D15010AE159,2,中市协注[2012]CP322号,CP,60,2014-10-27 00:00:00,郑州路桥建设投资集团有限公司2014年度第一期短期融资券备案文件
11404,20,00000004185922,甘肃省公路航空旅游投资集团有限公司2014年度第二期短期融资券备案文件,20,6010,5EF0CD4E5389292DE0530D15010AE159,2,中市协注[2013]CP59号,CP,60,2014-10-27 00:00:00,甘肃省公路航空旅游投资集团有限公司2014年度第二期短期融资券备案文件
11405,5,00000004184551,三鼎控股集团有限公司2014年度第二期短期融资券备案文件,5,6010,5EF0CD4E53E6292DE0530D15010AE159,2,中市协注[2013]CP88号,CP,60,2014-10-27 00:00:00,三鼎控股集团有限公司2014年度第二期短期融资券备案文件
11406,7,00000004185755,广西水利电业集团有限公司2014年度第二期中期票据备案文件,7,6010,5EF0CD4E536E292DE0530D15010AE159,2,中市协注[2014]MTN102号,MTN,60,2014-10-27 00:00:00,广西水利电业集团有限公司2014年度第二期中期票据备案文件
11407,3,00000004190528,深圳市水务(集团)有限公司2014年度第二期短期融资券备案文件,3,6010,5EF0CD4E20B4292DE0530D15010AE159,2,中市协注[2014]CP157号,CP,60,2014-10-27 00:00:00,深圳市水务(集团)有限公司2014年度第二期短期融资券备案文件
11408,40,00000004194811,国家开发投资公司2014年度第三期中期票据注册文件,40,6010,5EF0CD4E522A292DE0530D15010AE159,1,中市协注[2014]MTN390号,MTN,60,2014-10-24 00:00:00,国家开发投资公司2014年度第三期中期票据注册文件
